﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Bordils. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:170255&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;585;48;633;18;204;84;123;429;1065
Hombres;288;30;318;9;114;51;39;213;531
Mujeres;297;21;318;6;90;33;84;213;531
Resto de España;48;9;57;6;48;0;18;72;135
Hombres;33;3;36;3;27;0;3;33;69
Mujeres;18;6;24;3;21;0;18;42;66
Extranjero;168;21;189;6;3;6;81;96;285
Hombres;99;6;105;3;3;0;30;36;144
Mujeres;72;12;84;3;0;6;51;60;141
Total;804;78;882;27;258;90;222;597;1482
Hombres;420;39;459;15;144;54;72;285;744
Mujeres;387;39;426;9;114;36;150;309;738

