﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Bisbal del Penedès, la. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:430287
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;77;80;157;8;10;18;85;90;175
De 5 a 9 anys;97;94;191;5;5;10;102;99;201
De 10 a 14 anys;120;85;205;4;7;11;124;92;216
De 15 a 19 anys;109;107;216;8;3;11;117;110;227
De 20 a 24 anys;100;93;193;9;11;20;109;104;213
De 25 a 29 anys;92;89;181;20;12;32;112;101;213
De 30 a 34 anys;102;83;185;19;16;35;121;99;220
De 35 a 39 anys;106;99;205;18;18;36;124;117;241
De 40 a 44 anys;170;154;324;23;14;37;193;168;361
De 45 a 49 anys;202;174;376;23;14;37;225;188;413
De 50 a 54 anys;155;148;303;13;12;25;168;160;328
De 55 a 59 anys;150;118;268;17;12;29;167;130;297
De 60 a 64 anys;130;111;241;7;6;13;137;117;254
De 65 a 69 anys;110;98;208;7;6;13;117;104;221
De 70 a 74 anys;101;92;193;4;7;11;105;99;204
De 75 a 79 anys;88;87;175;5;3;8;93;90;183
De 80 a 84 anys;53;46;99;2;2;4;55;48;103
85 anys o més;30;67;97;1;0;1;31;67;98
Total;1992;1825;3817;193;158;351;2185;1983;4168

