﻿Aprofitament de la SAU
Viver i Serrateix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:083089&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;30;40
  ha;1234;1270
 secà;;
 explot.;28;38
 ha;1234;1269
 regadiu;;
 explot.;13;16
 ha;0;1
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;30;40
 ha;1234;1270
 secà;;
 explot.;28;38
 ha;1234;1269
 regadiu;;
 explot.;13;16
 ha;0;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;11;0
 ha;240;0
 secà;;
 explot.;11;0
 ha;240;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;0
 ha;586;0

