﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Coll de Nargó. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:250772&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;1;0;0;0;0;0;0;0;1
3 habitacions;3;1;0;0;0;1;0;0;5
4 habitacions;4;4;3;0;2;0;1;1;15
5 habitacions;10;10;1;4;1;2;3;0;31
6 habitacions;24;27;7;4;9;8;14;3;96
7 habitacions;5;10;4;3;2;2;1;0;27
8 habitacions;7;6;0;1;0;1;0;0;15
9 habitacions;0;1;0;0;0;0;0;0;1
10 habitacions i més;0;1;1;0;0;0;0;1;3
Total;54;60;16;12;14;14;19;5;194

