﻿Moviment natural. Fecunditat
Moianès
Font: Idescat. Indicadors demogràfics.
Notes:
 A partir del 2023 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=917&geo=com:42&lang=en
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2023 (p);6,89;33,70;..;..;..;43,56
2022;6,34;30,92;..;..;..;44,57
2021;5,81;28,21;..;..;..;50,60
2020;6,24;30,41;..;..;..;53,41
2019;6,47;31,50;..;..;..;49,44
2018;7,10;34,51;..;..;..;48,96
2017;7,86;38,08;..;..;..;39,05
2016;8,77;42,46;..;..;..;54,31
2015;8,46;40,51;..;..;..;50,45

