﻿Producte interior brut
Terrassa
Font: Idescat.
(a) Dada avançada.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13830&geo=mun:082798
;PIB (milions €);PIB per habitant (milers €);PIB per habitant (índex Catalunya=100)
2022 (a);5618,6 (a);25,2 (a);72,2 (a)
2021 (p);5140,8;23,0;72,9
2020 (p);4824,3;21,6;74,2
2019;5464,8;24,6;75,1
2018;5190,7;23,9;74,2
2017;4942,2;22,8;73,8
2016;4622,4;21,5;72,2
2015;4556,5;21,3;74,1
2014;4480,3;20,9;75,9
2013;4291,3;20,1;74,2
2012;4409,3;20,6;76,4
2011;4666,8;21,8;78,6

