﻿Població. Per any d'arribada a Catalunya
Sénia, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:430445
;2021
2020;117
2019;117
2018;105
2017;72
2016;66
2011-2015;267
2001-2010;732
1991-2000;207
1981-1990;165
Abans de 1981;723
Sempre hi ha viscut;3015
Total;5586

