﻿Titulars persona física per edat i sexe
Riner
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:251863&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;35;38
 homes;26;33
 dones;9;5
 titulars caps explotació;;
 total;32;35
 homes;24;31
 dones;8;4
     Menys de 25 anys;;
 titulars;;
 total;1;3
 homes;1;3
 dones;0;0
 titulars caps explotació;;
 total;1;3
 homes;1;3
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;6;2
 homes;5;2
 dones;1;0
 titulars caps explotació;;
 total;6;2
 homes;5;2
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;2;8
 homes;2;8
 dones;0;0
 titulars caps explotació;;
 total;2;8
 homes;2;8
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;10;6
 homes;8;6
 dones;2;0
 titulars caps explotació;;
 total;9;6
 homes;7;6
 dones;2;0
             De 55 a 64 anys;;
 titulars;;
 total;6;14
 homes;5;9
 dones;1;5
 titulars caps explotació;;
 total;6;13
 homes;5;9
 dones;1;4
               De 65 anys o més;;
 titulars;;
 total;10;5
 homes;5;5
 dones;5;0
 titulars caps explotació;;
 total;8;3
 homes;4;3
 dones;4;0

