﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Maldà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:251305&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;9;60;33;9;5;3;2;5;126
 dones;0;11;52;30;3;4;11;5;4;120
 total;0;20;112;63;12;9;14;7;9;246
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;22;22;7;4;2;1;4;63
 dones;0;0;11;12;2;2;7;4;4;42
 total;0;1;33;34;9;6;9;5;8;105
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;2;0;0;0;0;0;3
 dones;0;0;0;2;0;1;0;0;0;3
 total;0;0;1;4;0;1;0;0;0;6
 total actius;;;;;;;;;;
 homes;0;1;23;24;7;4;2;1;4;66
 dones;0;0;11;14;2;3;7;4;4;45
 total;0;1;34;38;9;7;9;5;8;111
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;8;36;6;1;0;0;1;0;52
 dones;0;9;33;1;0;0;0;0;0;43
 total;0;17;69;7;1;0;0;1;0;95
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;0;2
 dones;0;0;1;1;0;0;0;0;0;2
 total;0;0;2;2;0;0;0;0;0;4
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;1;1;1;0;1;5
 dones;0;0;1;2;0;0;4;1;0;8
 total;0;0;1;3;1;1;5;1;1;13
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;5;10;1;1;0;0;0;17
 total;0;0;5;10;1;1;0;0;0;17
 altres situacions;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;2;1;2;0;0;0;0;0;5
 total;0;2;1;3;0;0;0;0;0;6
 total no actius;;;;;;;;;;
 homes;0;8;37;9;2;1;1;1;1;60
 dones;0;11;41;16;1;1;4;1;0;75
 total;0;19;78;25;3;2;5;2;1;135

