﻿Cadastre immobiliari urbà
Garraf
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
 Any 2023. Dades provisionals
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2006 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=6368&geo=com:17
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2023;..;134743;10530530;78153
2022;..;134483;10409061;77401
2021;..;133485;10368007;77672
2020;..;132636;10341510;77969
2019;..;130930;10193542;77855
2018;..;132013;10109796;76582
2017;..;131977;9989453;75691
2016;..;131690;9918713;75319
2015;..;132171;9842849;74471
2014;..;131642;10464463;79492
2013;..;131087;11174413;85244
2012;..;130748;8901868;68084
2011;..;128819;8803244;68338
2010;..;126816;8702747;68625
2009;..;123787;8466204;68393
2008;..;119063;8075298;67824
2007;..;116500;7820700;67131
2006;..;114282;7637012;66826

