﻿Bovins
Mollet de Peralada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:171061&lang=es
;1999;1989
     Total bovins;;
 explot.;2;6
 caps;230;233
     Vaques;;
 total;;
 explot.;0;4
 caps;0;52
 de llet;;
 explot.;0;3
 caps;0;49
 altres;;
 explot.;0;1
 caps;0;3
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;3
 caps;30;50
 mascles;;
 explot.;0;1
 caps;0;1
 femelles;;
 explot.;1;3
 caps;30;49
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;5
 caps;200;131
 mascles;;
 explot.;2;3
 caps;135;72
 femelles;;
 explot.;2;4
 caps;65;59

