﻿Conreus herbacis: flors i plantes ornamentals
Alt Empordà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=129&geo=com:02
;1999;1989
     Total;;
 explot.;13;15
 àrees;880;4362
      Secà;;
 explot.;1;1
 àrees;89;65
       Regadiu;;
 explot.;12;14
 àrees;791;4297
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;7;13
 àrees;556;4289
 secà;;
 explot.;1;1
 àrees;89;65
 regadiu;;
 explot.;6;12
 àrees;467;4224
         En hivernacle;;
 explot.;7;3
 àrees;324;73

