﻿Matrimonis segons el mes de celebració
Moianès
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=277&geo=com:42
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;2;3;2;7;4;9;8;7;9;4;3;2;60
2021;1;3;0;5;5;7;9;2;5;6;3;4;50
2020;6;8;0;0;0;4;6;0;10;9;2;1;46
2019;1;4;1;3;8;10;7;4;23;8;4;6;79
2018;3;1;2;6;2;10;5;3;4;4;5;5;50
2017;0;1;4;9;7;10;15;2;9;6;3;4;70
2016;1;0;2;4;5;16;12;2;9;9;4;2;66
2015;0;1;4;1;10;16;13;4;6;5;2;4;66
2014;2;1;7;3;6;9;12;10;10;8;3;4;75

