﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Colera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:170545&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;4;0;0;0;3;7
Sense estudis;103;94;77;29;1;104
Primer grau;98;90;82;53;6;104
ESO,EGB, Batx. elemental;104;99;95;67;2;106
FP grau mitjà;11;11;8;8;0;11
FP grau superior;12;12;12;12;0;12
Batxillerat superior;54;53;53;48;2;56
Diplomatura;38;37;37;33;0;38
Llicenciatura i doctorat;31;31;31;27;0;31
Total;455;427;395;277;14;469

