﻿Habitatges principals. Per superfície útil i instal·lacions
Castellví de la Marca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:080654
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;3;3;1;4;19;16;45;40;57;50;66;14;17;57;45;16;453
Amb aigua corrent subministrament privat;0;0;0;1;0;1;0;2;5;1;2;0;1;2;2;1;18
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;0;6;0;5;1;0;1;3;0;0;3;1;1;21
Sense aigua calenta central;3;3;2;5;13;17;40;41;63;50;66;14;18;56;46;16;453
Amb gas per canonades;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;3
Sense gas per canonades;3;3;2;5;19;17;45;41;63;50;69;14;18;59;46;17;471
Calefacció col·lectiva;0;0;0;0;0;0;0;2;0;3;1;1;0;1;1;0;9
Calefacció individual;0;1;0;1;3;7;9;16;35;20;30;10;13;40;26;7;218
Calefacció aparells mòbils;2;2;2;4;16;10;36;24;26;27;37;3;5;18;20;9;241
Sense calefacció;1;0;0;0;0;0;0;0;2;1;1;0;0;0;0;1;6
Amb línia telefònica;2;3;1;5;19;17;45;42;60;51;68;14;18;59;47;17;468
Sense línia telefònica;1;0;1;0;0;0;0;0;3;0;1;0;0;0;0;0;6
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Amb refrigeració;0;0;0;1;0;2;2;3;2;6;4;3;1;4;5;1;34
Sense refrigeració;3;3;2;4;19;15;43;39;61;45;65;11;17;55;42;16;440
Total;3;3;2;5;19;17;45;42;63;51;69;14;18;59;47;17;474

