﻿Employed population. By large groups of occupation
Amer
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:170078&lang=en
;2021
Managers;42
Professionals;192
Technicians and associate professionals;156
Clerical support workers;93
Service and sales workers;144
Skilled agricultural, forestry and fishery workers;18
Craft and related trades workers;138
Plant and machine operators, and assemblers;75
Elementary occupations;126
Armed forces occupations;..
Unknown;30
Total;1011

