﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Santa Cecília de Voltregà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1026&geo=mun:082439&lang=es
;2001
Dret;0
Magisteri;1
Ciències socials;9
Arts i humanitats;1
Informàtica;1
Enginyeries;1
Formació tècnica;13
Ciències;4
Arquitectura i construcció;1
Agricultura i veterinària;3
Salut i serveis socials;1
Altres serveis;3
Total;38

