﻿Població ocupada. Per secció d'activitat econòmica de l'establiment
Alcanar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:430043
;2021
Agricultura, ramaderia, silvicultura i pesca;858
Indústries extractives;12
Indústries manufactureres;378
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";15
Construcció;210
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";765
Transport i emmagatzematge;174
Hostaleria;303
Informació i comunicacions;39
Activitats financeres i d'assegurances;51
Activitats immobiliàries;27
Activitats professionals, científiques i tècniques;108
Activitats administratives i serveis auxiliars;105
Administració pública, Defensa i SS obligatòria;201
Educació;240
Activitats sanitàries i de serveis socials;216
Activitats artístiques, recreatives i d'entreteniment;57
Altres serveis;81
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";24
Organismes extraterritorials;0
No hi consta;6
Total;3870

