﻿Population. By sex and age by five-year period
Llívia. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:170947&lang=en
;Males;Females;Total
From 0 to 4 years;24;28;52
From 5 to 9 years;29;32;61
From 10 to 14 years;31;34;65
From 15 to 19 years;37;45;82
From 20 to 24 years;40;30;70
From 25 to 29 years;52;39;91
From 30 to 34 years;50;49;99
From 35 to 39 years;55;34;89
From 40 to 44 years;69;62;131
From 45 to 49 years;76;53;129
From 50 to 54 years;74;74;148
From 55 to 59 years;72;50;122
From 60 to 64 years;38;47;85
From 65 to 69 years;52;40;92
From 70 to 74 years;28;37;65
From 75 to 79 years;24;32;56
From 80 to 84 years;17;19;36
From 85 to 89 years;14;12;26
From 90 to 94 years;3;7;10
From 95 to 99 years;1;1;2
100 years and over;0;0;0
Total;786;725;1511

