﻿Llocs de treball equivalents a temps complet. Totals. Taxes de variació. 2000-2018. Per branques d'activitat
Catalunya
Font: Idescat. Comptes econòmics anuals de Catalunya. Base 2010.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=piba&n=9176&t=201700
;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Agricultura, ramaderia, silvicultura i pesca (A);..;..;4,8;0,9;-0,7;-7,6;-0,6;-0,2;-2,7;-1,8;3,1;-3,4;-2,0;0,7;2,7;1,7;1,5;0,6;..
Agricultura, ramaderia, silvicultura i pesca (01-03 );..;..;4,8;0,9;-0,7;-7,6;-0,6;-0,2;-2,7;-1,8;3,1;-3,4;-2,0;0,7;2,7;1,7;1,5;0,6;..
Indústria i activitats de sanejament (B, C, D, E);..;..;3,2;2,8;-1,0;-5,1;-7,2;-1,9;-4,1;-13,6;-2,6;-2,2;-2,4;-1,9;-1,6;-0,2;-3,1;1,8;..
... de les quals, indústria manufacturera (C);..;..;3,9;2,7;-1,2;-5,5;-7,7;-2,4;-4,9;-14,8;-2,9;-2,7;-2,9;-2,1;-1,8;-0,4;-3,2;1,7;..
Indústries extractives (05-09 );..;..;10,6;-13,9;2,1;-5,8;-3,9;-6,3;-13,8;-11,2;3,7;3,6;7,3;1,2;-0,1;0,3;1,3;16,8;..
Indústries alimentació, begudes i tabac (10-12);..;..;4,6;2,0;3,0;-4,9;0,4;0,8;-0,5;-6,7;3,0;-2,7;-0,7;0,6;2,2;1,0;-1,5;-2,0;..
Indústries tèxtils, confecció, cuir i calçat (13-15);..;..;1,6;-1,7;-3,0;-5,8;-10,3;-1,7;-5,5;-18,2;-15,5;-10,2;-9,8;-9,0;-9,0;-3,2;-10,2;1,4;..
Indústries fusta i paper (16-17);..;..;2,5;-0,9;-6,6;-6,7;-15,7;-3,5;-4,4;-25,2;-1,0;-10,0;1,2;-3,8;0,4;0,1;-1,2;2,3;..
Arts gràfiques i suports enregistrats (18);..;..;4,9;-0,8;5,3;-13,5;-4,6;-5,6;-4,2;-13,0;-3,9;5,2;-8,5;-6,1;3,0;-0,7;6,3;-5,5;..
Indústries químiques i refinació petroli (19-20);..;..;3,7;8,4;-4,1;-5,5;-10,6;2,6;0,4;-10,1;-2,7;-3,1;5,2;-2,8;1,8;3,8;0,3;3,0;..
Fabricació productes farmacèutics (21);..;..;4,9;0,7;7,5;-1,9;-4,4;-1,0;2,5;-10,5;5,2;3,3;-8,4;11,7;-5,2;6,4;-1,7;3,7;..
Fabricació productes cautxú i matèries plàstiques (22);..;..;1,3;4,6;-6,9;0,5;-16,2;-5,4;-9,4;-16,0;-4,0;0,2;-4,1;-8,3;-3,9;-2,8;1,8;-0,6;..
Indústries altres productes minerals no metàl·lics (23);..;..;2,3;6,0;-8,4;-15,0;-21,6;2,6;-5,5;-28,0;-6,1;-1,2;4,7;-1,6;0,8;5,2;0,2;4,0;..
Metal·lúrgia (24);..;..;-4,6;21,6;-11,8;-6,5;-19,4;-5,2;2,5;-14,8;-0,9;-1,2;2,0;3,4;-1,4;1,6;-2,4;3,2;..
Fabricació productes metàl·lics, exc. maquinària (25);..;..;4,6;4,2;-6,2;-8,6;-15,7;-7,6;-5,6;-21,4;1,1;-3,9;-3,3;-1,2;-0,8;0,7;-4,2;5,4;..
Fabricació productes informàtics i electrònics (26);..;..;16,8;5,4;-9,6;13,4;-5,4;-16,1;-10,3;-8,3;-7,2;5,1;-4,6;-2,6;-9,3;-5,0;-16,3;9,7;..
Fabricació materials i equips elèctrics (27);..;..;3,9;-6,4;4,1;-19,0;-1,4;-2,5;-7,3;-16,0;-2,2;-0,8;-7,4;-3,0;-7,5;-0,2;-0,5;4,6;..
Fabricació maquinària i equips ncaa (28);..;..;4,9;1,3;0,2;2,0;-1,4;-0,4;-5,5;-2,4;-3,3;0,2;-3,8;0,8;1,5;-4,9;-6,3;4,9;..
Fabricació material de transport (29-30);..;..;2,8;-1,5;4,9;-5,2;-5,6;-7,9;-12,7;-14,7;-5,6;-1,8;-4,2;-2,3;-3,1;-4,3;-4,4;0,0;..
Mobles i indústries manufactureres diverses (31-32);..;..;2,1;8,3;-5,3;-5,2;-7,4;5,1;-4,2;-21,3;0,8;-3,3;-0,9;4,7;-0,1;5,9;0,8;-2,6;..
Reparació i instal·lació maquinària i equips (33);..;..;5,8;8,5;0,0;-4,6;4,0;-3,4;-11,8;-7,9;-5,7;6,9;2,7;-1,8;3,7;-2,0;9,4;8,4;..
Energia elèctrica, gas, vapor i aire condicionat (35);..;..;0,6;-9,6;5,3;-4,8;-5,2;-3,0;22,2;-1,6;-1,6;8,5;4,6;-3,4;6,4;0,1;-10,1;-4,8;..
Captació, potabilització i distribució d'aigua (36);..;..;0,2;4,3;-5,8;-4,4;-11,5;14,1;0,5;21,5;12,3;-2,2;2,8;-3,8;5,0;3,8;12,2;8,5;..
Sanejament, gestió residus i descontaminació (37-39);..;..;-6,7;9,7;1,4;1,7;4,5;5,7;10,4;11,9;5,4;13,4;13,1;7,7;4,0;8,7;4,5;7,6;..
Construcció (F);..;..;3,8;0,6;0,4;-11,5;-14,8;-18,0;-14,5;-19,3;-9,3;7,5;9,6;5,7;5,0;4,0;2,4;3,5;..
Construcció (41-43);..;..;3,8;0,6;0,4;-11,5;-14,8;-18,0;-14,5;-19,3;-9,3;7,5;9,6;5,7;5,0;4,0;2,4;3,5;..
Serveis (G-U);..;..;3,7;2,2;1,5;-2,5;-5,0;-2,9;-0,7;-2,2;3,5;5,3;4,7;2,7;4,1;4,7;5,3;2,3;..
"Act. immobiliàries, professionals i altres (G-N;R-U)";..;..;3,1;1,2;4,3;-2,1;-7,2;-2,0;-3,2;-2,2;2,8;6,9;7,9;4,5;5,4;6,6;6,2;2,7;..
Comerç, transport i hostaleria (G, H, I);..;..;4,4;3,5;-1,0;-3,4;-7,6;-5,3;-0,9;-4,7;3,3;4,0;2,2;0,8;3,8;3,6;5,1;2,0;..
Venda i reparació vehicles de motor i motocicletes (45);..;..;3,7;2,7;-0,2;-9,8;-10,1;-4,2;0,6;-9,7;3,2;5,3;1,3;2,7;3,8;2,2;4,6;1,5;..
Comerç engròs i intermediaris, exc. vehicles motor (46);..;..;4,2;4,0;-0,2;-5,7;-8,4;-10,1;-1,7;-4,6;6,1;1,1;2,5;-2,0;4,4;4,9;5,1;0,8;..
Comerç detall, exc. vehicles motor i motocicletes (47);..;..;4,0;-1,4;-1,5;1,5;-3,5;-4,8;-1,1;-5,6;3,3;4,7;2,3;-1,5;3,1;2,5;3,9;3,1;..
"Transport terrestre; transport per canonades (49)";..;..;4,7;1,8;-2,3;-6,8;-9,3;-3,2;-3,2;-1,5;1,7;2,2;2,5;3,6;3,8;5,3;4,9;0,0;..
Transport marítim i aeri (50-51);..;..;21,3;6,2;11,7;-13,9;46,5;-34,5;2,4;7,8;-1,1;6,2;11,5;12,9;3,2;-2,6;9,5;14,0;..
"Emmagatzematge i activitats afins al transport; activitats postals (52-53)";..;..;1,5;3,5;-1,7;-11,5;-6,6;-2,1;1,3;-6,8;4,5;5,5;4,8;6,7;2,2;1,7;1,2;3,3;..
Serveis d'allotjament, menjar i begudes (55-56);..;..;5,2;11,6;-0,6;-1,5;-12,8;-2,0;0,5;-3,1;0,9;6,4;0,5;3,4;4,8;4,0;8,7;2,3;..
Informació i comunicacions (J);..;..;4,4;4,9;7,2;-2,7;-4,6;2,3;-6,4;0,3;6,5;8,2;5,4;6,6;-2,0;6,6;1,6;5,4;..
Edició i serveis audiovisuals (58-60);..;..;-6,8;-1,6;3,3;-9,5;3,8;-4,7;-18,1;-5,2;3,0;6,0;-0,1;5,4;-6,8;7,0;1,2;2,4;..
"Telecomunicacions; serveis informàtics i serveis informació (61-63)";..;..;8,5;7,4;8,9;0,4;-7,9;5,4;0,1;3,5;8,8;9,6;9,3;7,5;1,8;6,2;1,9;7,9;..
Activitats financeres i d'assegurances (K);..;..;-3,6;-0,7;-4,2;-2,0;-11,5;-5,8;-0,9;-7,1;0,8;5,2;0,8;0,4;0,4;-0,4;-0,2;0,8;..
Activitats financeres i assegurances (64-66);..;..;-3,6;-0,7;-4,2;-2,0;-11,5;-5,8;-0,9;-7,1;0,8;5,2;0,8;0,4;0,4;-0,4;-0,2;0,8;..
Activitats immobiliàries (L);..;..;4,8;0,0;19,9;-10,6;-4,2;-1,0;-6,4;-8,2;4,7;2,2;11,0;6,5;11,9;11,0;17,7;5,4;..
Activitats immobiliàries (68);..;..;4,8;0,0;19,9;-10,6;-4,2;-1,0;-6,4;-8,2;4,7;2,2;11,0;6,5;11,9;11,0;17,7;5,4;..
Activitats professionals, científiques i administratives (M, N);..;..;4,5;2,5;4,7;-1,1;-5,7;-0,3;-1,8;-2,5;1,2;7,5;12,2;6,3;9,6;12,0;9,1;2,2;..
Activitats jurídiques i comptables, de consultoria i serveis tècnics (69-71);..;..;3,4;0,5;7,2;-7,9;-3,3;2,5;-6,2;2,8;8,8;7,2;12,4;11,7;11,9;6,6;18,0;-3,7;..
Recerca i desenvolupament (72);..;..;4,8;8,4;19,3;-4,5;-14,5;-3,2;32,5;5,6;-24,9;13,3;-3,9;-18,5;-0,3;13,9;0,1;-14,4;..
"Publicitat; altres activ. professionals i tècniques; activ. veterinàries (73-75)";..;..;1,4;5,1;-1,1;2,0;-15,2;0,3;0,5;-7,8;5,2;5,6;14,2;7,1;15,6;8,2;18,1;-4,9;..
Activitats administratives i serveis auxiliars (77-82);..;..;5,8;3,0;4,1;2,9;-4,5;-2,2;-0,5;-4,7;-3,1;8,0;12,2;4,6;7,6;15,8;3,5;8,2;..
Adm. pública, educació, sanitat i serveis socials (O, P, Q);..;..;3,3;1,6;1,4;-1,6;2,3;0,0;3,6;2,4;4,9;5,4;4,7;3,7;2,9;4,0;4,6;2,2;..
Administració pública, Defensa i SS obligatòria (84);..;..;2,5;2,8;-2,3;-1,6;0,9;1,0;2,2;3,6;6,2;3,6;3,0;3,8;2,7;3,1;4,0;1,0;..
Educació (85);..;..;3,8;-0,7;3,7;-2,1;6,5;-3,1;3,2;-1,4;4,1;7,3;4,9;4,2;2,9;0,7;5,1;3,1;..
Activitats sanitàries (86);..;..;2,7;2,6;0,1;-4,5;0,5;-0,6;1,9;2,3;2,3;4,9;4,3;2,9;3,2;6,1;3,4;1,0;..
Activitats serveis socials (87-88);..;..;4,9;2,8;6,2;5,7;-0,8;7,0;12,5;11,0;11,4;5,8;9,9;4,5;2,4;13,3;8,5;7,0;..
Activitats artístiques, recreatives i altres serveis (R, S, T, U);..;..;1,2;-2,2;1,8;-1,8;-10,1;-5,3;-4,2;0,3;4,3;6,9;3,9;2,1;2,7;1,4;5,0;2,7;..
Activitats artístiques, recreatives i d'entreteniment (90-93);..;..;5,9;-0,8;3,3;3,9;-5,3;0,1;-3,0;-3,6;2,6;4,6;13,5;-0,3;2,6;6,6;-0,8;5,4;..
Altres serveis (94-96);..;..;0,9;-4,2;3,1;1,6;-7,2;-5,6;-5,8;-0,6;8,2;2,7;3,3;9,9;4,3;8,1;11,6;3,2;..
Activitats llars (97-98);..;..;-2,3;-1,0;-0,9;-9,6;-15,9;-8,2;-3,2;3,6;1,7;12,9;-1,1;-3,5;1,3;-6,1;3,3;1,1;..
Total;3,4;3,1;3,6;2,2;0,9;-3,6;-6,0;-3,9;-2,6;-6,3;0,7;3,8;3,5;1,9;2,8;3,3;2,7;2,2;..

