﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Celrà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:170499&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1074,28;1591,73;890,54;..;..;1374,73
2022;1071,89;1583,64;878,38;..;..;1348,59
2021;958,09;1392,62;781,33;..;..;1198,85
2020;950,78;1338,94;775,78;..;..;1157,65
2019;948,41;1309,99;759,73;..;..;1123,72
2018;908,53;1270,73;722,70;..;..;1078,30
2017;958,42;1254,10;702,94;..;..;1064,19
2016;993,82;1233,84;701,39;..;..;1055,37
2014;923,38;1206,36;691,34;..;..;1024,26
2013;893,00;1159,22;666,82;..;..;979,49
2012;899,05;1153,00;642,90;..;..;965,56
2011;879,88;1131,93;639,11;..;..;953,21

