﻿Població. Per lloc de naixement (CA i estranger)
Llers
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:170932
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;933;954;960;897;816;685;659;592
Barcelona;102;99;96;80;64;61;37;24
Girona;822;852;864;810;741;617;618;564
Lleida;6;3;6;4;7;5;3;2
Tarragona;3;0;3;3;4;2;1;2
Resta d'Espanya;129;129;123;141;149;115;107;70
Andalusia;57;60;60;74;77;62;51;33
Aragó;3;3;3;6;5;5;4;4
Principat d'Astúries;0;0;0;0;0;0;3;0
Illes Balears;3;0;0;1;2;3;1;0
Canàries;0;0;0;1;0;0;2;0
Cantàbria;0;0;0;2;3;0;3;3
Castella - la Manxa;15;12;15;14;13;10;7;5
Castella i Lleó;9;12;12;15;17;13;7;5
Comunitat Valenciana;9;9;9;4;5;3;4;2
Extremadura;6;6;6;6;5;3;7;6
Galícia;6;3;3;3;6;6;6;5
Comunitat de Madrid;6;6;6;5;5;4;6;0
Regió de Múrcia;6;6;6;4;3;2;4;4
Comunitat Foral de Navarra;0;0;0;2;2;2;0;1
País Basc;3;3;3;2;2;0;0;0
Rioja, La;0;0;3;0;0;0;0;0
Ceuta i Melilla;3;3;0;2;4;2;2;2
Estranger;165;168;165;139;47;33;24;15
Total;1224;1251;1248;1177;1012;833;790;677

