﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Cugat Sesgarrigues
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:082068&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;288580;1429;835;1212;1884
2022;286776;1379;786;1173;1800
2021;238181;1209;690;1058;1593
2020;225387;1193;684;1049;1576
2019;220051;1170;677;1014;1542
2018;214095;1145;657;944;1468
2017;201667;1096;638;886;1399
2016;192629;1064;636;854;1282
2014;184108;990;633;802;1181
2013;183494;961;604;779;1160
2012;167395;925;587;754;1129
2011;165178;913;581;737;1122

