﻿Població. Per sexe i estat civil
Granyena de Segarra
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=395&geo=mun:251044
;2001;1996;1991
Solters;;;
homes;32;44;40
dones;17;23;24
total;49;67;64
Casats;;;
homes;37;43;51
dones;36;42;50
total;73;85;101
Vidus;;;
homes;6;3;5
dones;20;18;16
total;26;21;21
Separats;;;
homes;0;0;0
dones;1;0;0
total;1;0;0
Divorciats;;;
homes;0;1;0
dones;0;0;0
total;0;1;0
Total;;;
homes;75;91;96
dones;74;83;90
total;149;174;186

