﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Bigues i Riells del Fai. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=113&geo=mun:080235
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;88;12;60;149;232;139;197;59;75;143;1154
Catalunya;72;6;42;113;183;89;143;37;65;106;856
Barcelona;67;5;38;107;174;87;136;36;64;99;813
Girona;3;0;1;1;1;1;1;1;0;3;12
Lleida;2;1;3;2;7;1;6;0;1;3;26
Tarragona;0;0;0;3;1;0;0;0;0;1;5
Resta de l'Estat;15;6;17;34;47;50;52;20;9;37;287
Andalusia;10;3;8;16;16;31;20;11;3;10;128
Aragó;2;0;0;1;3;2;2;2;3;1;16
Astúries;0;0;0;0;0;1;2;1;0;0;4
Balears;0;1;0;0;0;0;1;0;0;1;3
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;1;1
Catella-la Manxa;0;0;0;5;4;3;5;1;0;3;21
Catella i Lleó;1;1;1;3;9;6;1;1;0;3;26
Comunitat Valenciana;1;0;1;0;1;2;4;1;0;7;17
Extremadura;1;0;3;2;7;2;10;0;0;3;28
Galícia;0;0;1;3;3;2;4;2;1;4;20
Madrid;0;1;1;2;1;0;0;1;1;1;8
Múrcia;0;0;2;1;2;0;2;0;0;1;8
Navarra;0;0;0;1;0;0;0;0;0;0;1
País Basc;0;0;0;0;1;0;0;0;0;2;3
La Rioja;0;0;0;0;0;0;1;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;1;0;0;1;0;2
Estranger;1;0;1;2;2;0;2;2;1;0;11

