﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Cabacés
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:430350&lang=en
;2009
   Total;
 titulars;
 total;86
 homes;56
 dones;30
 titulars caps d'explotació;
 total;68
 homes;53
 dones;15
     Percentatge de temps treballat < 25%;
 titulars;
 total;23
 homes;14
 dones;9
 titulars caps d'explotació;
 total;17
 homes;13
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;21
 homes;12
 dones;9
 titulars caps d'explotació;
 total;19
 homes;12
 dones;7
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;7
 homes;5
 dones;2
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;9
 homes;5
 dones;4
 titulars caps d'explotació;
 total;8
 homes;5
 dones;3
             Percentatge de temps treballat del 100%;
 titulars;
 total;19
 homes;18
 dones;1
 titulars caps d'explotació;
 total;19
 homes;18
 dones;1
               Sense dedicació;
 titulars;
 total;7
 homes;2
 dones;5

