﻿Població de 2 anys o més. Per coneixement del català i edat
Vall de Cardós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:259010&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;12;11;4;0;0;1
De 5 a 9 anys;11;11;9;9;7;0
De 10 a 14 anys;22;22;22;19;16;0
De 15 a 19 anys;10;10;10;10;9;0
De 20 a 24 anys;14;14;14;13;13;0
De 25 a 29 anys;24;24;23;24;22;0
De 30 a 34 anys;20;19;18;18;15;1
De 35 a 39 anys;30;30;30;30;24;0
De 40 a 44 anys;29;29;27;27;17;0
De 45 a 49 anys;32;32;27;27;19;0
De 50 a 54 anys;16;16;15;15;5;0
De 55 a 59 anys;17;17;17;15;2;0
De 60 a 64 anys;19;19;17;17;2;0
De 65 a 69 anys;20;20;20;20;3;0
De 70 a 74 anys;27;27;26;24;3;0
De 75 a 79 anys;21;21;21;21;2;0
De 80 a 84 anys;9;9;9;8;0;0
De 85 anys i més;13;13;12;9;2;0
Total;346;344;321;306;161;2

