﻿Población proyectada a 1 de enero por sexo. Escenario medio (base 2021)
Tarragona
Fuente: Idescat. Proyecciones de población (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14557&geo=prov:43&lang=es
;Hombres;Mujeres;Total
2046;459891;460682;920573
2045;458679;459634;918313
2044;457368;458499;915867
2043;455988;457256;913244
2042;454522;455922;910444
2041;452963;454492;907455
2040;451362;453003;904365
2039;449651;451413;901064
2038;447934;449750;897684
2037;446151;448024;894175
2036;444304;446270;890574
2035;442419;444464;886883
2034;440519;442599;883118
2033;438558;440695;879253
2032;436598;438775;875373
2031;434598;436834;871432
2030;432608;434889;867497
2029;430626;432931;863557
2028;428578;430939;859517
2027;426532;428863;855395
2026;424423;426697;851120
2025;422076;424249;846325
2024;419562;421566;841128
2023;416875;418704;835579
2022;414196;415767;829963
2021;412940;413985;826925

