﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Vendrell, el. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5121&geo=mun:431634&lang=en
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;1;7;10;27;14;9;2;0;0;70
prematur;0;1;0;0;3;0;1;0;0;0;5
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;2;7;10;30;14;10;2;0;0;75
Cesària;;;;;;;;;;;
a terme;0;4;26;48;72;30;13;1;0;0;194
prematur;0;0;1;2;4;2;2;0;0;0;11
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;4;27;50;76;32;15;1;0;0;205
No hi consta;0;0;1;4;4;2;1;0;0;1;13
Total;0;6;35;64;110;48;26;3;0;1;293

