﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Feliu de Llobregat
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:082114&lang=es
;2001;1996;1991
Agricultura i ramaderia;95;80;88
Pesca;9;3;5
Indústries extractives;9;11;15
Indústries manufactureres;6476;5472;6398
Electricitat gas i aigua;103;71;82
Construcció;1742;882;1254
Comerç i reparació;2903;1653;1692
Hostaleria;773;506;445
Transport i comunicacions;1358;830;789
Mediació financera;534;263;218
Immob. lloguers i serveis empr.;1949;1100;901
Adm. pública, defensa i SS;898;756;512
Educació;880;542;446
Sanitat i serveis socials;842;341;222
Altres serveis;624;467;323
Personal domèstic;316;67;184
Organismes extraterrit.;0;0;1
Total;19511;13044;13575

