﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Roda de Ter. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:081831&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;2346;148;2494;112;850;235;230;1427;3921
Hombres;1205;56;1261;59;374;129;86;648;1909
Mujeres;1141;92;1233;53;476;106;144;779;2012
Resto de España;204;25;229;24;289;2;46;361;590
Hombres;108;10;118;17;150;0;6;173;291
Mujeres;96;15;111;7;139;2;40;188;299
Extranjero;458;88;546;16;24;18;321;379;925
Hombres;302;40;342;13;20;9;126;168;510
Mujeres;156;48;204;3;4;9;195;211;415
Total;3008;261;3269;152;1163;255;597;2167;5436
Hombres;1615;106;1721;89;544;138;218;989;2710
Mujeres;1393;155;1548;63;619;117;379;1178;2726

