﻿Población a 1 de enero. Por sexo y edad quinquenal
Arenys de Munt. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:080076&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;184;148;332
De 5 a 9 años;248;206;454
De 10 a 14 años;305;252;557
De 15 a 19 años;287;273;560
De 20 a 24 años;256;248;504
De 25 a 29 años;242;212;454
De 30 a 34 años;263;247;510
De 35 a 39 años;284;297;581
De 40 a 44 años;402;369;771
De 45 a 49 años;443;423;866
De 50 a 54 años;382;383;765
De 55 a 59 años;354;341;695
De 60 a 64 años;286;299;585
De 65 a 69 años;221;224;445
De 70 a 74 años;199;211;410
De 75 a 79 años;150;173;323
De 80 a 84 años;88;115;203
De 85 a 89 años;59;100;159
De 90 a 94 años;28;56;84
De 95 a 99 años;4;12;16
100 años o más;0;4;4
Total;4685;4593;9278

