﻿Employed population. By activity sector, sex and employment status
Lleida. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:251207&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Males;2424;4023;3288;20223;3;29958
Self-employed worker;384;303;729;3381;3;4806
Employee;2034;3705;2550;16800;0;25092
Other;3;12;6;42;0;60
Females;363;1272;444;24360;9;26448
Self-employed worker;138;126;90;2649;9;3015
Employee;225;1146;351;21687;0;23409
Other;0;0;0;24;0;24
Total;2787;5295;3732;44586;12;56406
Self-employed worker;522;429;822;6030;12;7818
Employee;2259;4854;2904;38487;0;48504
Other;3;12;3;63;0;84

