﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Fruitós de Bages
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:082135&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);915;1815;1805;2995;7530
12/2023 (p);850;1880;2030;2790;7555
09/2023 (p);895;1835;2010;2765;7505
06/2023 (p);850;2025;1920;2735;7530
03/2023 (p);870;1800;1990;2675;7330
12/2022 (p);855;1790;1825;2670;7140
09/2022 (p);880;1780;1810;2675;7145
06/2022 (p);860;1920;1765;2715;7260
03/2022 (p);870;1710;1775;2730;7085
12/2021 (p);865;1910;1625;2760;7165
09/2021 (p);865;1920;1520;2720;7030
06/2021 (p);905;1740;1625;2765;7035
03/2021 (p);875;1675;1635;2720;6910
12/2020 (p);885;1710;1580;2725;6900

