﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Gregori. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:171637&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;19;4;0;0;5;24
Sense estudis;265;210;213;43;5;270
Primer grau;511;405;402;245;5;516
ESO,EGB, Batx. elemental;582;492;492;382;6;588
FP grau mitjà;123;108;108;98;0;123
FP grau superior;112;101;101;98;0;112
Batxillerat superior;239;228;229;209;2;241
Diplomatura;122;110;110;109;0;122
Llicenciatura i doctorat;187;179;180;167;1;188
Total;2160;1837;1835;1351;24;2184

