﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Mediona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:081228&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);140;355;410;195;1105
05/2024;140;370;405;195;1110
04/2024;145;365;405;200;1115
03/2024;150;360;410;200;1115
02/2024;140;355;415;205;1110
01/2024;135;355;405;200;1090
12/2023;135;360;405;200;1105
11/2023;135;370;395;200;1100
10/2023;135;365;400;200;1100
09/2023;140;375;400;200;1115
08/2023;130;350;385;195;1060
07/2023;135;360;385;195;1070
06/2023;145;360;390;195;1095
05/2023;140;380;395;180;1100
04/2023;140;380;380;185;1090
03/2023;135;375;380;185;1075
02/2023;140;365;375;180;1060
01/2023;130;370;370;180;1050
12/2022;130;375;365;185;1060
11/2022;125;380;370;185;1055
10/2022;125;385;360;180;1050
09/2022;125;385;350;185;1050
08/2022;125;355;355;180;1020
07/2022;130;360;360;180;1030
06/2022;135;365;360;185;1045
05/2022;135;375;355;195;1055
04/2022;135;375;355;190;1055
03/2022;130;375;360;175;1040
02/2022;125;365;340;175;1005
01/2022;115;370;340;175;1000
12/2021;115;375;331;168;989
11/2021;112;376;331;174;993
10/2021;116;372;328;174;990
09/2021;111;379;325;174;989
08/2021;112;362;316;169;959
07/2021;118;367;319;173;977
06/2021;127;373;315;177;992
05/2021;133;376;307;176;992
04/2021;120;374;302;173;969
03/2021;116;367;294;172;949
02/2021;121;354;298;170;943
01/2021;118;363;310;168;959
12/2020;111;361;310;167;949
11/2020;112;361;317;164;954
10/2020;108;349;317;164;938
09/2020;105;354;308;167;934
08/2020;108;331;296;162;897
07/2020;113;332;297;158;900
06/2020;108;339;300;158;905
05/2020;106;337;296;158;897
03/2020;100;348;298;155;901
12/2019;111;357;296;155;919
09/2019;102;366;277;149;894
06/2019;104;372;269;147;892
03/2019;102;377;262;146;887
12/2018;90;368;248;143;849
09/2018;98;366;240;147;851
06/2018;91;372;237;134;834
03/2018;79;378;239;135;831
12/2017;72;379;232;142;825
09/2017;76;368;246;138;828
06/2017;74;378;227;143;822
03/2017;68;369;236;132;805
12/2016;67;361;220;131;779
09/2016;74;369;221;127;791
06/2016;75;366;222;127;790
03/2016;73;370;216;134;793
12/2015;73;375;209;126;783
09/2015;78;359;203;129;769
06/2015;82;365;198;129;774
03/2015;79;355;192;123;749
12/2014;76;362;191;125;754
09/2014;87;376;184;118;765
06/2014;91;380;178;126;775
03/2014;86;373;188;123;770
12/2013;88;375;183;123;769
09/2013;90;385;192;124;791
06/2013;88;400;184;132;804
03/2013;88;408;188;136;820
12/2012;93;397;185;135;810
09/2012;94;420;193;136;843
06/2012;103;411;199;139;852
03/2012;95;414;197;134;840

