﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilanova del Vallès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:089024&lang=en
;2009
      Total;
 explot.;23
 jornades;7805
 UTA;30
     Mà d'obra familiar;
 total;
  explot.;19
 nombre persones;39
  jornades;4637
  UTA;17
 titular;
 nombre persones;19
  jornades;2910
  UTA;9
 altres familiars;
  explot.;14
 nombre persones;20
  jornades;1727
  UTA;8
       Mà d'obra assalariada;
 total;
  explot.;9
  jornades;2715
  UTA;11
 fixa;
  explot.;9
 nombre persones;19
  jornades;2703
  UTA;11
 eventual;
  explot.;1
  jornades;12
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;6
 jornades;453
 UTA;2

