﻿Llars unipersonals. Per estat civil, sexe i edat
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17293&lang=es
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;165791;50309;34668;73893;11268;335929
De 0 a 19 anys;1199;1;0;1;110;1311
De 20 a 24 anys;5040;65;3;9;631;5748
De 25 a 29 anys;14097;524;5;81;881;15588
De 30 a 34 anys;19674;1829;7;616;1269;23395
De 35 a 39 anys;21656;3457;32;2212;1257;28614
De 40 a 44 anys;24193;5225;88;6133;1178;36817
De 45 a 49 anys;21470;6176;141;10426;1061;39274
De 50 a 54 anys;16555;5978;298;12436;1013;36280
De 55 a 59 anys;12833;5722;670;12313;951;32489
De 60 a 64 anys;9331;5394;1477;10366;784;27352
De 65 a 69 anys;6830;4884;2657;7983;680;23034
De 70 a 74 anys;5400;4227;4372;5847;591;20437
De 75 a 79 anys;3794;3012;5610;3273;382;16071
De 80 a 84 anys;1988;1910;6615;1466;261;12240
De 85 a 89 anys;1309;1269;7482;589;142;10791
De 90 a 94 anys;368;527;4118;127;60;5200
De 95 a 99 anys;52;97;1014;14;16;1193
100 anys o més;2;12;79;1;1;95
Dones;133231;35239;182412;67056;8757;426695
De 0 a 19 anys;1157;1;1;0;78;1237
De 20 a 24 anys;4988;109;5;15;506;5623
De 25 a 29 anys;13419;616;17;136;697;14885
De 30 a 34 anys;16275;1704;29;729;842;19579
De 35 a 39 anys;14774;2215;58;1733;777;19557
De 40 a 44 anys;15348;2559;145;3587;723;22362
De 45 a 49 anys;13841;3269;398;5702;692;23902
De 50 a 54 anys;11030;3646;1008;7273;739;23696
De 55 a 59 anys;9685;4083;3176;9739;753;27436
De 60 a 64 anys;8216;4662;8164;12015;738;33795
De 65 a 69 anys;6785;4406;15060;10712;707;37670
De 70 a 74 anys;5860;3659;25532;8210;558;43819
De 75 a 79 anys;4464;2263;33591;4452;397;45167
De 80 a 84 anys;2797;1199;36197;1852;290;42335
De 85 a 89 anys;2668;626;35956;728;151;40129
De 90 a 94 anys;1462;189;18328;158;81;20218
De 95 a 99 anys;418;32;4306;15;28;4799
100 anys o més;44;1;441;0;0;486
Total;299022;85548;217080;140949;20025;762624
De 0 a 19 anys;2356;2;1;1;188;2548
De 20 a 24 anys;10028;174;8;24;1137;11371
De 25 a 29 anys;27516;1140;22;217;1578;30473
De 30 a 34 anys;35949;3533;36;1345;2111;42974
De 35 a 39 anys;36430;5672;90;3945;2034;48171
De 40 a 44 anys;39541;7784;233;9720;1901;59179
De 45 a 49 anys;35311;9445;539;16128;1753;63176
De 50 a 54 anys;27585;9624;1306;19709;1752;59976
De 55 a 59 anys;22518;9805;3846;22052;1704;59925
De 60 a 64 anys;17547;10056;9641;22381;1522;61147
De 65 a 69 anys;13615;9290;17717;18695;1387;60704
De 70 a 74 anys;11260;7886;29904;14057;1149;64256
De 75 a 79 anys;8258;5275;39201;7725;779;61238
De 80 a 84 anys;4785;3109;42812;3318;551;54575
De 85 a 89 anys;3977;1895;43438;1317;293;50920
De 90 a 94 anys;1830;716;22446;285;141;25418
De 95 a 99 anys;470;129;5320;29;44;5992
100 anys o més;46;13;520;1;1;581

