﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Hospitalet de Llobregat, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7123&geo=mun:081017&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;28252;13588;5181;84528;69618;171379
Homes;11728;5440;2489;25202;45076;81534
Dones;16524;8147;2692;59327;24542;89845
Estrangers;10484;1582;948;22169;20242;47023
Homes;4375;538;364;7939;13178;23762
Dones;6109;1045;585;14230;7064;23261
Total;38737;15170;6129;106697;89860;218401
Homes;16103;5978;2852;33141;58255;105296
Dones;22633;9192;3277;73557;31606;113106

