﻿Population. By year of arrival in Spain
Cadaqués
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:170329&lang=en
;2021
2020;60
2019;54
2018;27
2017;27
2016;27
2011-2015;96
2001_2010;504
1991-2000;96
1981-1990;24
Before 1981;27
He has always lived there;1857
Total;2802

