﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Deltebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5222&geo=mun:439018
;2009
   Total;
 altres familiars;
 explotacions;426
 total;580
 homes;368
 dones;212
 altres familiars caps d'explotació;
 total;135
 homes;115
 dones;20
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;505
 homes;310
 dones;195
 altres familiars caps d'explotació;
 total;110
 homes;92
 dones;18
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;41
 homes;31
 dones;10
 altres familiars caps d'explotació;
 total;14
 homes;14
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;13
 homes;8
 dones;5
 altres familiars caps d'explotació;
 total;4
 homes;3
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;14
 homes;12
 dones;2
 altres familiars caps d'explotació;
 total;5
 homes;4
 dones;1
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;7
 homes;7
 dones;0
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0

