﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Cornellà de Llobregat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=160&geo=mun:080734&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;110;304;499;1973;7060;19620;7628;1746;1314;40254
Nascuts a Catalunya;4;5;18;41;106;271;210;208;184;1047
Nascuts a Barcelona;1;2;14;30;76;210;190;200;179;902
Nascuts a Girona;0;1;0;1;3;15;5;2;0;27
Nascuts a Lleida;1;0;1;5;11;28;12;4;4;66
Nascuts a Tarragona;2;2;3;5;16;18;3;2;1;52
Nascuts a la resta de l'Estat;102;288;447;1891;6873;19030;7089;1248;708;37676
Nascuts a Andalusia;22;56;148;776;3629;10793;3790;486;335;20035
Nascuts a Aragó;21;40;68;204;451;611;233;60;30;1718
Nascuts a Astúries;1;2;2;12;18;49;24;10;3;121
Nascuts a les Balears;2;1;4;2;8;6;18;5;5;51
Nascuts a les Canàries;0;0;2;2;10;12;9;6;4;45
Nascuts a Cantàbria;0;1;5;22;20;39;13;2;5;107
Nascuts a Castella-la Manxa;3;10;24;150;623;1826;556;101;36;3329
Nascuts a Castella i Lleó;2;14;32;135;516;1396;584;136;56;2871
Nascuts a la Comunitat Valenciana;29;59;37;138;228;218;79;39;31;858
Nascuts a Extremadura;0;4;16;124;677;2921;1178;209;96;5225
Nascuts a Galícia;1;14;18;97;249;607;331;97;53;1467
Nascuts a Madrid;2;2;21;30;43;119;60;30;17;324
Nascuts a Múrcia;18;77;55;162;289;231;50;13;7;902
Nascuts a Navarra;0;4;2;16;31;18;21;7;2;101
Nascuts al País Basc;0;2;7;9;17;23;28;24;15;125
Nascuts a la Rioja;0;2;5;7;18;29;14;3;1;79
Nascuts a Ceuta o Melilla;1;0;1;5;46;132;101;20;12;318
Nascuts a l'estranger;4;11;34;41;81;319;329;290;422;1531

