﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Blancafort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:430290&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;2;19;108;11;5;18;8;6;177
 dones;0;3;17;108;4;12;12;7;2;165
 total;0;5;36;216;15;17;30;15;8;342
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;2;11;48;11;4;12;7;6;101
 dones;0;0;3;21;2;11;5;5;1;48
 total;0;2;14;69;13;15;17;12;7;149
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;1;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;2;0;0;1;0;0;4
 dones;0;0;0;2;0;0;1;0;0;3
 total;0;0;1;4;0;0;2;0;0;7
 total actius;;;;;;;;;;
 homes;0;2;12;50;11;4;13;8;6;106
 dones;0;0;3;23;2;11;6;5;1;51
 total;0;2;15;73;13;15;19;13;7;157
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;0;7;53;0;0;2;0;0;62
 dones;0;2;11;53;1;0;0;0;0;67
 total;0;2;18;106;1;0;2;0;0;129
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;6;0;0;0;0;0;6
 total;0;0;0;7;0;0;0;0;0;7
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;4;0;1;3;0;0;8
 dones;0;0;0;5;1;0;3;0;0;9
 total;0;0;0;9;1;1;6;0;0;17
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;3;21;0;1;3;2;1;32
 total;0;1;3;21;0;1;3;2;1;32
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 total no actius;;;;;;;;;;
 homes;0;0;7;58;0;1;5;0;0;71
 dones;0;3;14;85;2;1;6;2;1;114
 total;0;3;21;143;2;2;11;2;1;185

