﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Sant Pol de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7044&geo=mun:082359&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1089;1014;2106;1008;939;1950;60;243;303;204;243;444;54;42;93;2415;2478;4896
De 0 a 15 anys;414;381;795;0;0;0;0;0;0;0;0;0;0;0;0;414;381;795
De 16 a 64 anys;648;597;1245;612;630;1242;6;30;39;159;189;348;51;30;81;1476;1476;2952
65 anys o més;27;36;66;396;312;708;54;210;264;45;54;96;3;12;18;522;624;1146
Estrangera;159;123;282;102;96;198;3;9;9;15;12;24;51;63;114;330;297;627
De 0 a 15 anys;30;30;63;0;0;0;0;0;0;0;0;0;0;3;3;33;33;66
De 16 a 64 anys;126;90;216;96;90;183;0;3;3;12;12;21;45;54;99;276;246;525
65 anys o més;3;0;3;9;6;15;3;6;6;3;0;3;3;6;9;18;21;36
Total;1248;1137;2388;1110;1038;2148;63;249;309;216;252;468;105;102;210;2745;2778;5523
De 0 a 15 anys;444;414;855;0;0;0;0;0;0;0;0;0;3;3;3;447;414;861
De 16 a 64 anys;774;687;1461;708;720;1425;9;33;42;171;201;369;99;81;180;1755;1722;3477
65 anys o més;30;39;66;405;318;723;54;216;270;45;51;99;9;18;24;543;642;1185

