﻿Población ocupada. Por grandes grupos de ocupación, nacionalidad y sexo
Vidreres. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=mun:172137&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Directores y gerentes;66;36;99;6;3;9;69;39;108
Profesionales científicos e intelectuales;138;228;366;3;6;9;138;237;375
Técnicos y profesionales de apoyo;219;147;366;21;15;36;237;162;399
Empleados oficina, contables y administrativos;96;210;306;9;15;24;105;222;327
Trabajadores restauración, personales y vendedores;258;357;612;42;39;81;300;396;693
Trabajadores act. agrícolas, ganaderas y pesqueras;18;6;24;3;0;3;24;6;27
Artesanos, trabajadores indústrias y construcción;330;45;375;57;15;69;384;60;444
Operadores instalaciones y maquinaria, y montadores;228;66;294;24;9;33;249;75;327
Ocupaciones elementales;174;177;354;60;33;93;234;210;447
Ocupaciones militares;..;..;..;..;..;..;..;..;..
No consta;60;39;102;18;6;24;81;48;126
Total;1587;1314;2901;240;141;381;1827;1455;3282

