﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vilopriu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:172327
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1;1;2;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;5;4;9;5;4;9;5;4;9;4;4;8;4;2;6;0;0;0
De 10 a 14 anys;0;4;4;0;4;4;0;4;4;0;4;4;0;4;4;0;0;0
De 15 a 19 anys;2;2;4;2;2;4;2;2;4;2;2;4;2;2;4;0;0;0
De 20 a 24 anys;4;2;6;4;2;6;4;2;6;4;2;6;4;2;6;0;0;0
De 25 a 29 anys;2;3;5;2;3;5;2;3;5;2;3;5;2;3;5;0;0;0
De 30 a 34 anys;6;5;11;6;5;11;5;5;10;5;5;10;5;3;8;0;0;0
De 35 a 39 anys;8;6;14;8;6;14;8;5;13;8;6;14;7;4;11;0;0;0
De 40 a 44 anys;4;8;12;4;8;12;4;8;12;4;8;12;4;7;11;0;0;0
De 45 a 49 anys;5;5;10;5;5;10;5;5;10;5;5;10;4;4;8;0;0;0
De 50 a 54 anys;7;4;11;7;4;11;7;4;11;7;4;11;5;2;7;0;0;0
De 55 a 59 anys;4;1;5;4;1;5;4;1;5;4;1;5;2;0;2;0;0;0
De 60 a 64 anys;0;6;6;0;6;6;0;6;6;0;6;6;0;2;2;0;0;0
De 65 a 69 anys;9;6;15;9;6;15;9;5;14;9;5;14;3;1;4;0;0;0
De 70 a 74 anys;4;7;11;4;7;11;4;7;11;4;7;11;1;3;4;0;0;0
De 75 a 79 anys;6;6;12;6;6;12;6;6;12;6;6;12;2;4;6;0;0;0
De 80 a 84 anys;2;3;5;2;3;5;2;3;5;2;3;5;1;1;2;0;0;0
De 85 anys i més;4;2;6;4;2;6;2;2;4;2;2;4;1;0;1;0;0;0
Total;73;75;148;73;75;148;70;72;142;68;73;141;47;44;91;0;0;0

