﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sant Quirze de Besora. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:082378&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";30;10;0;5;45
Enginyers tècnics, pèrits i ajudants titulats;40;10;0;10;55
Caps administratius i de taller;35;5;0;0;45
Ajudants no titulats;35;10;5;0;50
Oficials administratius;80;10;0;10;100
Subalterns;15;10;0;0;25
Auxiliars administratius;60;25;0;5;90
Oficials de primera i de segona;125;15;0;0;140
Oficials de tercera i especialistes;100;15;0;0;120
Peons;105;25;10;0;140
No procedent i altres;5;0;0;5;10
Total;625;130;25;35;820

