﻿Saldos migratoris interns. Municipis
Balaguer
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:250404
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-21;-43;7;-7;-64
2021;-54;-13;76;68;77
2020;-37;-21;28;30;0
2019;39;24;-10;-8;45
2018;30;1;15;23;69
2017;6;-11;20;-1;14
2016;71;-10;24;-11;74
2015;5;-1;-1;-36;-33
2014;72;1;0;-11;62
2013;24;-49;-14;-19;-58
2012;-95;-30;-66;-9;-200
2011;24;-23;13;27;41
2010;-26;-18;-23;36;-31
2009;-39;21;-11;-16;-45
2008;-33;-8;45;5;9
2007;-32;-59;13;-12;-90
2006;-48;-60;-1;-68;-177
2005;45;27;-31;-54;-13
2004;-19;-12;73;-1;41
2003;18;4;59;61;142
2002;21;15;4;34;74
2001;-13;11;-9;17;6
2000;32;43;-49;22;48
1999;-9;-23;13;12;-7
1998;-29;-64;-38;11;-120
1997;7;26;-11;0;22
1995;-21;-34;-6;-9;-70
1994;32;-13;-9;-19;-9
1993;-19;-13;-21;-10;-63
1992;-18;-57;-18;4;-89
1990;-8;-6;12;4;2
1989;22;20;-26;8;24
1988;-16;-6;-28;-9;-59

