﻿Population. By relation to economic activity, sex and age
Subirats. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:082732&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Militar service. Males;Militar service. Females;Militar service. Total;Retired and pensioner population. Males;Retired and pensioner population. Females;Retired and pensioner population. Total;Population with permanent disability. Males;Population with permanent disability. Females;Population with permanent disability. Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;40;49;89;0;0;0;18;19;37;58;68;126;58;68;126
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;62;57;119;0;0;0;10;7;17;72;64;136;72;64;136
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;61;54;115;0;0;0;2;3;5;63;57;120;63;57;120
From 15 to 19 years;22;8;30;1;1;2;1;1;2;24;10;34;0;0;0;0;0;0;0;0;0;31;38;69;0;2;2;4;0;4;35;40;75;59;50;109
From 20 to 24 years;63;40;103;1;1;2;6;3;9;70;44;114;0;0;0;0;0;0;0;0;0;11;15;26;0;6;6;2;1;3;13;22;35;83;66;149
From 25 to 29 years;66;74;140;2;1;3;7;6;13;75;81;156;0;0;0;0;0;0;0;2;2;2;3;5;0;3;3;5;4;9;7;12;19;82;93;175
From 30 to 34 years;101;72;173;0;2;2;3;8;11;104;82;186;0;0;0;0;0;0;0;0;0;2;0;2;0;11;11;2;2;4;4;13;17;108;95;203
From 35 to 39 years;90;71;161;0;0;0;3;5;8;93;76;169;0;0;0;0;0;0;2;3;5;0;2;2;0;24;24;3;2;5;5;31;36;98;107;205
From 40 to 44 years;98;55;153;1;0;1;1;2;3;100;57;157;0;0;0;0;0;0;2;1;3;0;1;1;0;24;24;2;3;5;4;29;33;104;86;190
From 45 to 49 years;86;44;130;0;0;0;0;4;4;86;48;134;0;0;0;0;1;1;6;0;6;0;2;2;0;28;28;4;2;6;10;33;43;96;81;177
From 50 to 54 years;66;28;94;0;0;0;1;3;4;67;31;98;0;0;0;1;2;3;4;0;4;0;1;1;0;32;32;4;0;4;9;35;44;76;66;142
From 55 to 59 years;52;22;74;0;0;0;2;1;3;54;23;77;0;0;0;2;2;4;2;2;4;1;1;2;0;39;39;1;1;2;6;45;51;60;68;128
From 60 to 64 years;37;13;50;0;0;0;2;0;2;39;13;52;0;0;0;14;9;23;3;4;7;0;0;0;0;27;27;2;2;4;19;42;61;58;55;113
65 years and over;9;13;22;0;0;0;2;0;2;11;13;24;0;0;0;226;210;436;9;6;15;0;0;0;5;79;84;5;6;11;245;301;546;256;314;570
Total;690;440;1130;5;5;10;28;33;61;723;478;1201;0;0;0;243;224;467;28;18;46;210;223;433;5;275;280;64;52;116;550;792;1342;1273;1270;2543

