﻿Population. By sex and age year by year
Pobla de Segur, la. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:251713&lang=en
;Males;Females;Total
0 years;7;7;14
1 year;11;11;22
2 years;12;6;18
3 years;14;19;33
4 years;12;9;21
5 years;8;14;22
6 years;9;13;22
7 years;22;15;37
8 years;13;14;27
9 years;15;6;21
10 years;17;8;25
11 years;17;17;34
12 years;15;16;31
13 years;10;12;22
14 years;14;16;30
15 years;17;17;34
16 years;19;13;32
17 years;11;14;25
18 years;11;14;25
19 years;17;13;30
20 years;12;11;23
21 years;16;15;31
22 years;10;19;29
23 years;13;14;27
24 years;20;15;35
25 years;14;13;27
26 years;20;15;35
27 years;13;14;27
28 years;28;14;42
29 years;25;14;39
30 years;33;23;56
31 years;22;13;35
32 years;22;14;36
33 years;15;24;39
34 years;20;17;37
35 years;13;20;33
36 years;17;20;37
37 years;21;16;37
38 years;20;15;35
39 years;20;10;30
40 years;26;13;39
41 years;19;19;38
42 years;26;21;47
43 years;22;21;43
44 years;18;23;41
45 years;27;21;48
46 years;32;20;52
47 years;13;26;39
48 years;29;14;43
49 years;13;21;34
50 years;17;12;29
51 years;25;9;34
52 years;16;20;36
53 years;20;15;35
54 years;24;24;48
55 years;24;20;44
56 years;19;21;40
57 years;21;28;49
58 years;19;23;42
59 years;18;23;41
60 years;22;21;43
61 years;33;21;54
62 years;16;22;38
63 years;27;28;55
64 years;17;26;43
65 years;10;20;30
66 years;18;20;38
67 years;25;18;43
68 years;20;20;40
69 years;22;19;41
70 years;15;24;39
71 years;22;11;33
72 years;12;15;27
73 years;24;18;42
74 years;14;18;32
75 years;11;18;29
76 years;9;10;19
77 years;9;14;23
78 years;12;17;29
79 years;10;16;26
80 years;8;11;19
81 years;7;17;24
82 years;11;8;19
83 years;10;5;15
84 years;4;11;15
85 years;5;8;13
86 years;9;18;27
87 years;9;22;31
88 years;9;11;20
89 years;6;10;16
90 years;3;13;16
91 years;6;10;16
92 years;5;12;17
93 years;4;6;10
94 years;2;3;5
95 years;1;2;3
96 years;3;1;4
97 years;2;3;5
98 years;1;3;4
99 years;0;0;0
100 years and over;1;1;2
Total;1527;1515;3042

