﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Riudoms
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=irpf&n=16160&geo=mun:431299&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;55216430;51414841;49548267;47754665;45502658;43111646;41129891;39615472;39815460;40775957;42429427;42033338
Rendimientos del capital mobiliario;..;784342;1010654;1070912;..;..;1827670;2203262;2625244;2634240;2560654;2344371
Rentas bienes inmuebles no afectos a actividades económicas;2065045;2021076;2125245;1999280;1751462;1736358;1695562;1664013;1603325;1196513;1192224;1221588
Rendimientos de actividades económicas;4323435;3671598;3642979;3611771;4073169;3888624;3823678;3379999;2532892;2747509;2911257;3222603
Rendimientos de actividades económicas en estimación directa;3290751;2796920;2620484;2558621;2759537;2656395;2188221;1714172;1054442;1268150;1301337;1650276
Rendimientos de actividades económicas en estimación objetiva;1032684;874678;1022495;1053150;1313632;1232229;1635457;1665828;1478450;1479359;1609920;1572327
Base imponible general y del ahorro;67732830;61125047;58580101;56319306;56133751;51829470;50152515;48142086;47687224;49010568;51190502;50863484
Reducciones de la base imponible por contribucciones a planes de pensiones;..;884688;826944;805030;878087;865522;858671;934395;792102;817592;909493;954465
Base liquidable general y del ahorro;65587896;58749839;56177280;53838355;53590727;49261452;47645127;45380250;44996774;46322868;48413753;48016836
Cuota íntegra;12848576;11117653;10575971;9902409;9761266;8875897;8321339;8389623;8326228;8636809;8743683;8626394
Deducciones por vivienda habitual;..;309830;309405;350775;359209;379200;408204;449111;479017;554173;600392;635327
Deducciones autonómicas;30532;28373;20630;21299;23512;24552;22859;28707;27876;30013;31264;19420
Cuota líquida;12445233;10702529;10183389;9456781;9316820;8411535;7840844;7867064;7771685;8007747;8076034;7942269
Cuota resultante de la autoliquidación;12433572;10703038;10182648;9458645;9316670;8412721;7840566;7799502;7711739;7952020;7958161;7811682
Retenciones y pagos a cuenta;11361338;10301339;10199074;9637161;9127284;8727619;8603169;8644853;8666735;8926190;8813718;8752128
Resultado de la declaración;697914;35396;-391507;-465134;-1269;-496469;-938553;-883468;-981179;-1006270;-886863;-964297

