﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sant Vicenç de Montalt
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:082649
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;50;71;191;140;184;337
2022;48;71;177;135;179;326
2021;76;161;129;95;192;256
2020;84;162;128;90;173;251
2019;88;157;128;87;172;237
2018;94;161;119;94;150;220
2017;93;158;111;89;140;200
2016;94;166;100;94;139;186
2014;91;166;98;94;126;160
2013;90;165;85;93;124;142
2012;89;169;89;92;115;125
2011;86;173;86;87;108;110

