﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Prats de Lluçanès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:081712&lang=en
;1999;1989
     Total;;
 explot.;28;45
 UDE;985;810
     UDE;;
 <1;;
 explot.;2;12
 UDE;1;5
 1 a <2;;
 explot.;3;3
 UDE;4;5
 2 a <4;;
 explot.;3;2
 UDE;8;5
 4 a <6;;
 explot.;3;4
 UDE;16;20
 6 a <8;;
 explot.;2;2
 UDE;14;13
 8 a <12;;
 explot.;1;4
 UDE;8;39
 12 a <16;;
 explot.;1;3
 UDE;12;44
 16 a <40;;
 explot.;7;10
 UDE;207;222
 40 a <60;;
 explot.;2;2
 UDE;85;94
 60 a <100;;
 explot.;2;1
 UDE;153;68
 >=100;;
 explot.;2;2
 UDE;475;295

