﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Vallès Oriental. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16344&geo=com:41&lang=en
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";7700;7455;15155
Enginyers tècnics, pèrits i ajudants titulats;4905;9065;13970
Caps administratius i de taller;5395;3515;8910
Ajudants no titulats;4150;3805;7955
Oficials administratius;10575;16185;26760
Subalterns;3670;4395;8065
Auxiliars administratius;5655;14365;20020
Oficials de primera i de segona;23000;6000;29000
Oficials de tercera i especialistes;10315;6565;16880
Peons;12455;10595;23050
No procedent i altres;295;2800;3095
Total;88120;84750;172865

