﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Ribera d'Ondara
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:259059
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;4;42;7;..;..;53
2022;..;40;8;..;..;51
2021;..;39;8;..;..;50
2020;..;39;8;..;..;49
2019;..;34;7;..;..;44
2018;5;33;6;..;..;45
2017;7;31;7;..;..;46
2016;5;28;8;..;..;42
2014;4;30;6;..;..;41
2013;4;29;6;..;..;41
2012;..;26;6;..;..;36
2011;..;23;..;..;..;28

