﻿Immigracions externes. Per continent de procedència
Roses
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:171523&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;176 (b);234 (b);224 (b);167 (b);26 (b);0 (b);242 (b);1069 (b)
2021;147;39;146;72;9;0;230;643
2020;225;27;92;59;7;2;137;549
2019;174;44;189;129;16;4;161;717
2018;183;29;184;105;17;0;154;672
2017;204;26;88;69;5;0;155;547
2016;184;15;65;63;9;0;105;441
2015;189;20;53;43;9;0;123;437
2014;193;40;35;20;7;1;141;437
2013;163;24;49;32;9;3;130;410
2012;189;46;36;29;9;0;153;462
2011;199;24;73;43;16;0;171;526
2010;203;39;65;49;20;0;101;477
2009;218;55;106;76;33;0;95;583
2008;303;52;216;122;39;0;130;862
2007;546;46;213;180;43;1;101;1130
2006;452;137;153;146;29;3;121;1041
2005;386;107;165;116;14;0;93;881
2004;280;96;142;106;13;0;4;641

