﻿RFDB y RFDB por habitante
Cerdanyola del Vallès
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:082665&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);1164871;20345;110,8
2020;1093649;19011;108,3
2019;1125671;19592;106,1
2018;1074214;18696;106,9
2017;1070388;18586;107,7
2016;1057493;18407;108,4
2015;1037452;18142;109,0
2014;993802;17427;108,9
2013;987444;17270;109,1
2012;988094;17178;108,5
2011;1032038;17829;107,0
2010;1043488;17956;107,0

