﻿Immigrants procedents de la resta d'Espanya en el darrer any. Població ocupada de 16 anys o més per sexe i professió
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7499&t=201100&lang=es
;Homes;Dones;Total
Directors i gerents;285;211;496
Tècnics científics;990;1006;1996
Tècnics de suport;912;463;1374
Empleats administratius;406;598;1004
Treballadors serveis;948;894;1842
Treballadors qualificats sector primari;..;..;..
Artesans i treballadors qualificats indústria;512;..;602
Instal·ladors i muntadors;..;..;218
Ocupacions elementals;414;449;864
Ocupacions militars;..;..;..
Total;4712;3809;8521

