﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Premià de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=772&geo=mun:082303&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;555;14;0;0;0;0;0;14;569
Tècnics i professionals científics i intel.lectuals;614;11;0;3;3;2;1;20;634
Tècnics i professionals de suport;633;9;0;2;1;2;0;14;647
Empleats administratius;416;0;1;3;1;3;0;8;424
Treballadors de serveis i venedors de comerç;522;4;1;7;2;3;1;18;540
Treballadors qualificats en act.agràries i pesqueres;64;0;0;7;0;2;0;9;73
Artesans i treballadors qualificats de les indúst. i constr.;626;2;0;10;0;3;1;16;642
Operadors d' instal.lacions i maquinària, i muntadors;332;0;0;1;0;3;0;4;336
Treballadors no qualificats;275;2;0;26;1;7;0;36;311
Forces armades;2;0;0;0;0;0;0;0;2
Total;4039;42;2;59;8;25;3;139;4178

