﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Peralada
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:171328
;Espanyola;Estrangera;Total
07/2024 (p);915;125;1040
06/2024 (p);895;120;1015
05/2024;865;120;980
04/2024;860;115;975
03/2024;870;115;990
02/2024;855;115;970
01/2024;845;110;955
12/2023;855;110;965
11/2023;850;115;970
10/2023;850;115;970
09/2023;870;115;990
08/2023;880;115;995
07/2023;910;120;1030
06/2023;885;115;1000
05/2023;865;115;980
04/2023;865;115;985
03/2023;855;115;965
02/2023;845;105;950
01/2023;840;100;945
12/2022;855;95;950
11/2022;845;100;945
10/2022;840;105;945
09/2022;840;100;940
08/2022;860;105;965
07/2022;875;110;985
06/2022;855;105;960
05/2022;835;105;940
04/2022;840;105;940
03/2022;830;100;930
02/2022;825;100;925
01/2022;820;100;920
12/2021;830;105;935
11/2021;828;108;936
10/2021;835;106;941
09/2021;829;108;937
08/2021;820;101;921
07/2021;854;106;960
06/2021;835;104;939
05/2021;821;103;924
04/2021;813;103;916
03/2021;798;99;897
02/2021;790;98;888
01/2021;785;98;883
12/2020;795;100;895
11/2020;787;103;890
10/2020;798;103;901
09/2020;789;102;891
08/2020;793;107;900
07/2020;811;106;917
06/2020;798;107;905
05/2020;767;102;869
03/2020;769;99;868
12/2019;777;112;889
09/2019;779;106;885
06/2019;799;104;903
03/2019;750;91;841
12/2018;745;84;829
09/2018;745;92;837
06/2018;769;100;869
03/2018;750;96;846
12/2017;747;79;826
09/2017;732;83;815
06/2017;773;85;858
03/2017;765;85;850
12/2016;738;75;813
09/2016;710;79;789
06/2016;721;83;804
03/2016;703;79;782
12/2015;707;73;780
09/2015;710;81;791
06/2015;727;81;808
03/2015;697;87;784
12/2014;691;88;779
09/2014;695;87;782
06/2014;706;93;799
03/2014;668;95;763
12/2013;665;86;751
09/2013;664;93;757
06/2013;672;98;770
03/2013;675;97;772
12/2012;673;98;771
09/2012;678;103;781
06/2012;699;96;795
03/2012;691;94;785

