﻿Nascuts vius segons la professió i edat de la mare
Conca de Barberà. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=42&geo=com:16&lang=es
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Ocupacions militars;0;0;0;0;0;0;0;0
Directors i gerents;0;0;2;0;0;0;0;2
Professionals científics i intel·lectuals;0;2;11;11;4;1;0;29
Tècnics i professionals de suport;0;0;2;7;1;0;0;10
Empleats oficina, comptables i administratius;0;2;7;4;1;0;0;14
Treballadors restauració, personals i venedors;0;4;3;13;3;0;0;23
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;0;2;2;1;1;1;0;7
Operadors instal·lacions i maquinària, i muntadors;0;0;0;2;1;0;0;3
Ocupacions elementals;1;1;4;5;0;0;0;11
No hi consta;10;26;9;10;2;0;0;57
Total;11;37;40;53;13;2;0;156

