﻿Bovins
Boadella i les Escaules
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:170293&lang=en
;1999;1989
     Total bovins;;
 explot.;1;4
 caps;18;26
     Vaques;;
 total;;
 explot.;1;2
 caps;2;6
 de llet;;
 explot.;0;2
 caps;0;6
 altres;;
 explot.;1;0
 caps;2;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;5
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;1
 caps;0;5
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;2
 caps;16;15
 mascles;;
 explot.;1;2
 caps;1;15
 femelles;;
 explot.;1;0
 caps;15;0

