﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vila-sacra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:172305&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);320;85
05/2024;305;85
04/2024;305;85
03/2024;300;90
02/2024;285;85
01/2024;285;85
12/2023;290;90
11/2023;285;85
10/2023;290;85
09/2023;295;90
08/2023;285;85
07/2023;300;90
06/2023;285;90
05/2023;265;85
04/2023;270;85
03/2023;260;85
02/2023;270;85
01/2023;270;85
12/2022;270;85
11/2022;275;85
10/2022;270;85
09/2022;270;85
08/2022;275;85
07/2022;285;85
06/2022;270;85
05/2022;275;85
04/2022;275;85
03/2022;270;80
02/2022;285;80
01/2022;280;80
12/2021;288;82
11/2021;283;81
10/2021;288;83
09/2021;273;85
08/2021;275;84
07/2021;287;85
06/2021;275;85
05/2021;268;84
04/2021;269;83
03/2021;270;81
02/2021;265;82
01/2021;262;82
12/2020;269;82
11/2020;266;84
10/2020;267;83
09/2020;267;83
08/2020;259;83
07/2020;266;82
06/2020;256;83
05/2020;253;84
03/2020;253;83
12/2019;253;90
09/2019;261;91
06/2019;254;91
03/2019;261;89
12/2018;251;88
09/2018;242;87
06/2018;242;84
03/2018;218;87
12/2017;210;85
09/2017;215;82
06/2017;216;88
03/2017;206;88
12/2016;202;87
09/2016;206;88
06/2016;204;91
03/2016;193;85
12/2015;201;83
09/2015;197;78
06/2015;201;77
03/2015;202;77
12/2014;185;76
09/2014;183;80
06/2014;197;84
03/2014;189;81
12/2013;199;82
09/2013;187;84
06/2013;195;84
03/2013;172;81
12/2012;186;81
09/2012;199;80
06/2012;201;82
03/2012;187;79

