﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Boi de Llobregat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:082009&lang=es
;2020
    SAU;
 explot.;84
 ha;668
     Terres llaurades;
 total;
 explot.;83
 ha;575
 conreus en hivernacle o amb protecció alta accessible;
 explot.;14
 ha;6
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;71
 ha;453
 guarets (inclou terres sembrades per a adob en verd);
 explot.;27
 ha;61
 conreus llenyosos permanents a l'aire lliure;
 explot.;37
 ha;55
 horts per a consum propi;
 explot.;6
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;93

